"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282018232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195679
"http://webisa.webdatacommons.org/prov/282018232","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/282018232","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/282018232","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9053526"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138722799"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508097"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3715016"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192922203"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360811819"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171848721"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227170090"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442591277"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302814011"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135033622"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56420988"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117463513"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391707259"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404055175"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130485537"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282018232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
