"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455184262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5277
"http://webisa.webdatacommons.org/prov/455184262","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/455184262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455184262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40755841"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136076259"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91240483"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81707653"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86657058"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111333640"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243147271"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398251977"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455184262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
