"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142070007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142070007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776036
"http://webisa.webdatacommons.org/prov/142070007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142070007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142070007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274066880"
"http://webisa.webdatacommons.org/prov/142070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46825454"
"http://webisa.webdatacommons.org/prov/142070007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421440937"
"http://webisa.webdatacommons.org/prov/142070007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142070007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
