"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209924115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149319
"http://webisa.webdatacommons.org/prov/209924115","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209924115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209924115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30176403"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156733303"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215876412"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399598"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110358224"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600699"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323589408"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209924115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
