"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444466948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192363
"http://webisa.webdatacommons.org/prov/444466948","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444466948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444466948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39272800"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236160896"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154474175"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219790194"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232538772"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50484696"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49221017"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243389253"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444466948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
