"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197647786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203846
"http://webisa.webdatacommons.org/prov/197647786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197647786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197647786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338995817"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338748104"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209450941"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52638352"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654226"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/197647786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
