"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306557859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426016
"http://webisa.webdatacommons.org/prov/306557859","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306557859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306557859","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116020091"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211162118"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116293111"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213329905"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433916"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203332214"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/306557859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
