"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98430896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157981
"http://webisa.webdatacommons.org/prov/98430896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98430896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98430896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197816461"
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9927975"
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455879864"
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98430896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
