"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128622976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120441
"http://webisa.webdatacommons.org/prov/128622976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128622976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128622976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179110743"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50923374"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279303739"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81060717"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128622976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
