"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58091017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58091017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619029
"http://webisa.webdatacommons.org/prov/58091017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58091017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58091017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58091017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59350971"
"http://webisa.webdatacommons.org/prov/58091017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452180269"
"http://webisa.webdatacommons.org/prov/58091017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221467675"
"http://webisa.webdatacommons.org/prov/58091017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58091017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
