"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202638924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452599
"http://webisa.webdatacommons.org/prov/202638924","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/202638924","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/202638924","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6723499"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201835119"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309900849"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133479278"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34217346"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237505323"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217368432"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3284270"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448737864"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80203808"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309264679"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202815931"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209509638"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308995113"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448785258"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29188290"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763304"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259552661"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390459192"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93646154"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309294497"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673551"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436868339"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223090637"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862394"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/202638924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
