"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473427798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189785
"http://webisa.webdatacommons.org/prov/473427798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473427798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473427798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408049972"
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144142345"
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224349094"
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409480869"
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473427798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
