"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91670119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443779
"http://webisa.webdatacommons.org/prov/91670119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/91670119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91670119","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258875102"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222281476"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63432117"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298736786"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138944575"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321958309"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413626856"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92471218"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164519875"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268855802"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172054387"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222252598"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91670119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
