"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270521300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111725
"http://webisa.webdatacommons.org/prov/270521300","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/270521300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270521300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101608028"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50446397"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174665312"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180995177"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210911885"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90094795"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120945372"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126705686"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138280792"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293725853"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171325662"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451047507"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264934014"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292861932"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/270521300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
