"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326506861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108953
"http://webisa.webdatacommons.org/prov/326506861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326506861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326506861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79285162"
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227840497"
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725594"
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339014317"
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326506861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
