"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438447300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410649
"http://webisa.webdatacommons.org/prov/438447300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438447300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438447300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116785108"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538361"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213535044"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88917462"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134820073"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438447300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
