"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427729717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235979
"http://webisa.webdatacommons.org/prov/427729717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427729717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427729717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395992484"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86138290"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23446819"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358511310"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178316631"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427729717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
