"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133531761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692202
"http://webisa.webdatacommons.org/prov/133531761","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/133531761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133531761","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267355292"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189948419"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739202"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110945506"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306458527"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357225802"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348527582"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316363207"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141913971"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259265162"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431913130"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133531761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
