"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343963810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993738
"http://webisa.webdatacommons.org/prov/343963810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343963810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343963810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419460753"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218996343"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152824367"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152876915"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239672195"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343963810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
