"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452685937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246867
"http://webisa.webdatacommons.org/prov/452685937","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452685937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452685937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703029"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279730715"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732834"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279626048"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76500963"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279957575"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85846502"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266059895"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279854517"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298198556"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452685937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
