"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34449748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507311
"http://webisa.webdatacommons.org/prov/34449748","http://webisa.webdatacommons.org/ontology#hasFrequency",826
"http://webisa.webdatacommons.org/prov/34449748","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/34449748","http://webisa.webdatacommons.org/ontology#hasPldSpread",603
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156834198"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324055584"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371951374"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371993689"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156855054"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47032098"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281091303"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106182949"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372591784"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146198440"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836551"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228898531"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447195305"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229005302"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238321423"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372379918"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32430714"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254471320"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403856304"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254525450"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157950290"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373185531"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301521686"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32551800"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89303669"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286161319"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282265949"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136552757"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128170553"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254202923"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88987887"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47579786"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8904774"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306374"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22920020"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329176947"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301395264"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183497022"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89422610"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229505257"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282779451"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301832139"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786161"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448612292"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282513115"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324756285"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373532380"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324803874"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47639297"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428587314"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73386895"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48152313"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89717945"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373461704"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373464998"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449144824"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449152810"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302583975"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32538519"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395479247"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255457218"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498312"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255678921"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303417705"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90277505"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145457421"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396174633"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388722221"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14573872"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374177210"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32543005"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745643"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90668105"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189256154"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325453357"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18526520"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395891605"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13828783"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37379220"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230890097"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255669097"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138891298"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396548561"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890672"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63452298"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373401186"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146089172"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373531326"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231123244"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63969508"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348678148"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4511011"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389147092"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326691829"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146577146"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348365060"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625141"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338605945"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396757070"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305550592"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39689164"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185742688"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305277682"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397509878"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216823747"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451423752"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451427733"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159357909"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366435"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257375713"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64207460"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255075"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32676747"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204372695"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185914526"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349335193"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451318561"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326880061"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185931828"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663232"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349462691"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245403977"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285059130"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64935238"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390495377"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257649071"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305767417"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390592783"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306293849"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451482687"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349322098"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365392"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217085814"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217210767"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315230524"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257509762"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398299880"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306147304"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148061597"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452385042"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330213026"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315045141"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258521279"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398086786"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451927019"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147811139"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809494"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187690276"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452779207"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391092909"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391119184"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452504358"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95013249"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21811145"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6655353"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148425418"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399768571"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440864"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351066789"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307377275"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351213728"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148768965"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251872"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414591653"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256212366"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416032345"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39959949"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400375333"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286873503"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315987655"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238907677"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286751197"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397365327"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624062"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286820531"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400745522"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219177201"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400751790"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392052097"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269335868"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484881"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39588036"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222917081"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316474815"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336481503"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219757322"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219781815"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68081761"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146787765"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312054295"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364067001"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260667442"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150334298"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191249253"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435592"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392476480"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194329"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194330"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68272743"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352781295"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173712205"
