"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127352181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166737
"http://webisa.webdatacommons.org/prov/127352181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127352181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127352181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19766557"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397386571"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59090697"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155795561"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113782363"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20800893"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77724623"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127352181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
