"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420503375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10001
"http://webisa.webdatacommons.org/prov/420503375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420503375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420503375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220550271"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454197878"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390139804"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143227247"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420503375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
