"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182878329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218856
"http://webisa.webdatacommons.org/prov/182878329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182878329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182878329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413787666"
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47176320"
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278296113"
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26801932"
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182878329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
