"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166420620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110886
"http://webisa.webdatacommons.org/prov/166420620","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166420620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166420620","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217489943"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70593193"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70594463"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331939891"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415446835"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217331872"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217529426"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6033986"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463107"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431523566"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124346418"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166420620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
