"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483242419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578265
"http://webisa.webdatacommons.org/prov/483242419","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/483242419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483242419","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151006539"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279658796"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221444036"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252678"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23848316"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295600"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20036420"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158216971"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378035339"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43343804"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168527872"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483242419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
