"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411264762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194816
"http://webisa.webdatacommons.org/prov/411264762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411264762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411264762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345859854"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191703121"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117751078"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223749958"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411264762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
