"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425635361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199389
"http://webisa.webdatacommons.org/prov/425635361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425635361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425635361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291187692"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12823711"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132480131"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174469237"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279690971"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425635361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
