"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446261283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181435
"http://webisa.webdatacommons.org/prov/446261283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446261283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446261283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427571797"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48521478"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261979835"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38419002"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374493877"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414524035"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432215097"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446261283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
