"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170824439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198486
"http://webisa.webdatacommons.org/prov/170824439","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/170824439","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/170824439","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212271878"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169235575"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201096026"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88163926"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303564875"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88201152"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314158214"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121383256"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179514395"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426869645"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81469208"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291449937"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556181"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34204323"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426163876"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293208506"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210257264"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204207"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89615946"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172115961"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242349110"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223448542"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290428829"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418172667"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337261801"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174379185"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449565422"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148673448"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449575341"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172777461"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356265426"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258696941"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249446969"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108176265"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304786833"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123419421"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217147134"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215886591"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134568404"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377463638"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123502394"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184506034"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257968156"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184568109"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177859620"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255265231"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128773645"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936350"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124509392"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162010603"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392846774"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420874372"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37843010"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170824439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
