"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284464806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181193
"http://webisa.webdatacommons.org/prov/284464806","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/284464806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284464806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258801553"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182866070"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139934474"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289375883"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191140341"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182955787"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151806"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148944326"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142016698"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361655417"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059301"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284464806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
