"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119957018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178598
"http://webisa.webdatacommons.org/prov/119957018","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119957018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119957018","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793252"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210307858"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298112664"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394645558"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267677115"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297285101"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444450060"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443713737"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912609"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394934109"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119957018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
