"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316780003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194959
"http://webisa.webdatacommons.org/prov/316780003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316780003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316780003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46436083"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398698836"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85758075"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351355915"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316780003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
