"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125279378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760252
"http://webisa.webdatacommons.org/prov/125279378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125279378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125279378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227139827"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289137017"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58457761"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447790610"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125279378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
