"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201670308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739315
"http://webisa.webdatacommons.org/prov/201670308","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/201670308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201670308","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56973699"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412826406"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400477"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448232755"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213742"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341441658"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181542747"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229650058"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76559921"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83155701"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81964665"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398926828"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342464349"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281244202"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232924907"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5533309"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120426694"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212556363"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89752662"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328494"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54126313"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201670308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
