"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60329225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199651
"http://webisa.webdatacommons.org/prov/60329225","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/60329225","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/60329225","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216437044"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273022512"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369666812"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891303"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105705548"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214932639"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804072"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274639118"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129227430"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881771"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389285782"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227577742"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243925152"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107939462"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577221"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239799"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60329225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
