"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54481782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166493
"http://webisa.webdatacommons.org/prov/54481782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54481782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54481782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73984761"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342193747"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92778614"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265773148"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161087602"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54481782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
