"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122757586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.043801
"http://webisa.webdatacommons.org/prov/122757586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122757586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122757586","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442553"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308364596"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304324401"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329786613"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81990051"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122757586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
