"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405259637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339307
"http://webisa.webdatacommons.org/prov/405259637","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/405259637","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405259637","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212550872"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257172"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124012435"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337679882"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085470"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415117"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81029023"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330570877"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281732423"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291714751"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106055249"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949750"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247311409"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54239896"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405259637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
