"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193110760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168904
"http://webisa.webdatacommons.org/prov/193110760","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/193110760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193110760","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134575981"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266640685"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346503062"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213866"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209168427"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77246020"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155922614"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84858543"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207809355"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346477205"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292904"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24264618"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423641505"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171617458"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239859798"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205540836"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24262602"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128764092"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210403579"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445928707"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3862395"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155909090"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296459766"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167820481"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155907281"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381949558"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155886710"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054404"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452108226"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271018173"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881185"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215190"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862432"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110567326"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87828557"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153721897"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212935075"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373853930"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9980027"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176664806"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62612923"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155895234"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000885"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398657446"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318959252"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640811"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344944894"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243259175"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635128"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201483663"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346513405"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134614119"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727994"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155870991"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69676462"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155888349"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155889170"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234700287"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32916733"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608084"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389132286"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362970549"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344883872"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179773843"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970778"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280858877"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193110760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
