"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470122100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326985
"http://webisa.webdatacommons.org/prov/470122100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470122100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470122100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431694011"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149965718"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1721999"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25251892"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470122100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
