"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418818012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19662
"http://webisa.webdatacommons.org/prov/418818012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418818012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418818012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407808590"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371475159"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272593013"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436687414"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503921"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453247363"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448807324"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418818012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
