"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307867050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328393
"http://webisa.webdatacommons.org/prov/307867050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307867050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307867050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117630935"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36320728"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192070578"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444213658"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312273827"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78670438"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307867050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
