"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445544187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187159
"http://webisa.webdatacommons.org/prov/445544187","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445544187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445544187","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395208308"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39801199"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322126574"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423976236"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249016159"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109125753"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535481"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919819"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69288298"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31431440"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39358965"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445544187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
