"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414342134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253606
"http://webisa.webdatacommons.org/prov/414342134","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/414342134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414342134","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271085323"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313582935"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626720"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271985730"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143861851"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352693669"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129566512"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202607355"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384843027"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405505638"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249555657"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877499"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77323312"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414342134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
