"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144234227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73648
"http://webisa.webdatacommons.org/prov/144234227","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/144234227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144234227","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304113291"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300560183"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390493663"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414670959"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335923394"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181378508"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414728106"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84533108"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157918090"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181374646"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335796574"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504046"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159898468"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311488236"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361483519"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236088"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97868282"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422613"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97883948"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212482275"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144234227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
