"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209746563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17219
"http://webisa.webdatacommons.org/prov/209746563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209746563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209746563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424851875"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53957472"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41041245"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217385651"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292955770"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209746563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
