"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454092362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29353
"http://webisa.webdatacommons.org/prov/454092362","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/454092362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454092362","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357816"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279996"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303207235"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387276749"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78601015"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149198822"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103179074"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402578226"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146793891"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128247266"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629334"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393700858"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352208303"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31979622"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273445007"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454092362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
