"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363464773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423596
"http://webisa.webdatacommons.org/prov/363464773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363464773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363464773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134596"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395121979"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231327396"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231329740"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235023800"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363464773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
