"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301008565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48194
"http://webisa.webdatacommons.org/prov/301008565","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/301008565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301008565","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255228598"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260213675"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415854484"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189408595"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44546032"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108613949"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241894964"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169547883"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605840"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396705"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349105770"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318752857"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247960735"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196833833"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279045066"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337851054"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339805358"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326818546"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382142583"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217406155"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301921197"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45201771"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295440065"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438278816"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141530705"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451984466"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301008565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
