"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196553539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152833
"http://webisa.webdatacommons.org/prov/196553539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196553539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196553539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214870742"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391210513"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214750379"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199744029"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375793106"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10078062"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196553539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
