"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496754217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543983
"http://webisa.webdatacommons.org/prov/496754217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496754217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496754217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440520915"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212061099"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303826886"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185234043"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496754217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
