"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166184939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166184939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439314
"http://webisa.webdatacommons.org/prov/166184939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166184939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166184939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166184939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10763148"
"http://webisa.webdatacommons.org/prov/166184939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138790908"
"http://webisa.webdatacommons.org/prov/166184939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180470445"
"http://webisa.webdatacommons.org/prov/166184939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166184939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
