"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401685988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145029
"http://webisa.webdatacommons.org/prov/401685988","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401685988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401685988","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101812901"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377476966"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434493711"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400625445"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96328223"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435154357"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231677886"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401375"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401685988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
