"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266042870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142818
"http://webisa.webdatacommons.org/prov/266042870","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266042870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266042870","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410403847"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727193"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440029528"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85332173"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499292"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367210"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180638614"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266042870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
