"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500295855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717234
"http://webisa.webdatacommons.org/prov/500295855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500295855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500295855","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194126528"
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194126529"
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590433"
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500295855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
