"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396033545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697071
"http://webisa.webdatacommons.org/prov/396033545","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/396033545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396033545","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44525533"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651541"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435206100"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781556"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198995631"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90997868"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417721133"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27584829"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170632861"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47588808"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395776843"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305300406"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352974684"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8879734"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438985"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164548645"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181840796"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396033545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
