"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242341165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559978
"http://webisa.webdatacommons.org/prov/242341165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242341165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242341165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223285491"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276963340"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158729027"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255536866"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85492632"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880242"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242341165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
