"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331567831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247538
"http://webisa.webdatacommons.org/prov/331567831","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/331567831","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/331567831","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116362339"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990214"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447771012"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94855650"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155336"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438563226"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316232124"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252675447"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303046349"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88293332"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186669327"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347129201"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152224781"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302684133"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404431546"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413350186"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331567831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
