"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101809854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201344
"http://webisa.webdatacommons.org/prov/101809854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101809854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101809854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210602204"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297002796"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423837604"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442024"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83671099"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17710734"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755565"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101809854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
