"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247382021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355917
"http://webisa.webdatacommons.org/prov/247382021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247382021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247382021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398358742"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448643361"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626714"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636768"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334520"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422240958"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294258744"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247382021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
