"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39141728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139939
"http://webisa.webdatacommons.org/prov/39141728","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39141728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39141728","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34179160"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324186946"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401718579"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289073383"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294994750"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202820730"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216608111"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449891402"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39141728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
