"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286993979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411903
"http://webisa.webdatacommons.org/prov/286993979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286993979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286993979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137255822"
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452390628"
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367580827"
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453017668"
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286993979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
