"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209527363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209527363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106643
"http://webisa.webdatacommons.org/prov/209527363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209527363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209527363","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209527363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13098563"
"http://webisa.webdatacommons.org/prov/209527363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341639557"
"http://webisa.webdatacommons.org/prov/209527363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388807841"
"http://webisa.webdatacommons.org/prov/209527363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209527363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
